,,,,,
"TIP: To search, use CTRL / CMD + F",,,,,
Last Name,First Name,AIS,Hearing Date,Parole Hearing Decision,
Brown,Lancelot,268026,5/3/2022,Deny,
Brown,Christipher,277576,5/3/2022,Deny,
Cade,Tamisha,266535,5/3/2022,Deny,
Cornelius,Amanda,277212,5/3/2022,Deny,
Curtis,James,237307,5/3/2022,Deny,
Davis,Johnnie,204540,5/3/2022,Deny,
Dimasi ,Ilario,287936,5/3/2022,Deny,
Fanty,Jeromy,293964,5/3/2022,Deny,
Fillingim,Jason,204426,5/3/2022,Grant,
Gardner,Tyrone,209180,5/3/2022,Deny,
Gordon,Enoch,163576,5/3/2022,Grant,
Hammonds,Carlos,281404,5/3/2022,Deny,
Harris,Calvin,225107,5/3/2022,Deny,
Haywood,Danny,277655,5/3/2022,Deny,
Hudson,Carolyn,263859,5/3/2022,Deny,
Jackson,Tracy,328116,5/3/2022,Deny,
Jenkins,Jarvis,307188,5/3/2022,Deny,
King,Albert,199012,5/3/2022,Deny,
Knight,Sonja,162757,5/3/2022,Grant,
Marshall,Major,172516,5/3/2022,Deny,
Marshall,Charles,224633,5/3/2022,Deny,
McClelland,Michael,223163,5/3/2022,Deny,
Mitchell,Jennifer,304753,5/3/2022,Grant,
Sears,Gregory,274108,5/3/2022,Deny,
Story,Damion,214039,5/3/2022,Deny,
Tolbert,Willie,324672,5/3/2022,Deny,
Tramel,Lela,260392,5/3/2022,Deny,
Watson,Norman,265448,5/3/2022,Deny,
Williams,Stephania,304199,5/3/2022,Deny,
Akers,Burman,194800,5/4/2022,Deny,
Alverson,Casey,283707,5/4/2022,Deny,
Bettis,Michael,218712,5/4/2022,Deny,
Brown,Johnny,110326,5/4/2022,Deny,
Burton,Fela,317768,5/4/2022,Deny,
Clary,Jodi,304063,5/4/2022,Deny,
Cook,Bobby,264062,5/4/2022,Deny,
Curles,Edward,327496,5/4/2022,Deny,
Fletcher,Jovar,213668,5/4/2022,Deny,
Fuller,Tyrone,191201,5/4/2022,Deny,
Hackney,William,301920,5/4/2022,Deny,
Johnson,Cameron,165118,5/4/2022,Deny,
Johnson,Brian,294755,5/4/2022,Deny,
Mccauley,Travay,161739,5/4/2022,Deny,
Nance,Blake,216982,5/4/2022,Deny,
Pettiway,Leonard,235716,5/4/2022,Deny,
Pickett,Herman,209444,5/4/2022,Deny,
Priest ,Stephen,271451,5/4/2022,Deny,
Robinson,Patrick,303455,5/4/2022,Deny,
Smith,Hubert,219571,5/4/2022,Deny,
Smith,Marcus,233995,5/4/2022,Deny,
Smith-Decatur,Darious,315673,5/4/2022,Deny,
Spears,Charles,313715,5/4/2022,Deny,
Stanley,Ricky,203140,5/4/2022,Deny,
Thomas,Kendrick,282736,5/4/2022,Deny,
Tillery,Shaheed,222431,5/4/2022,Deny,
Waldrop,Alexandria,315042,5/4/2022,Deny,
Wallace,Kevin,299967,5/4/2022,Deny,
Arrington,Earnest,142001,5/5/2022,Grant,
Askew,Arthur,236425,5/5/2022,Deny,
Braly,Craig,309262,5/5/2022,Deny,
Chisholm,Gregory,189636,5/5/2022,Deny,
Conrad,Danny,127156,5/5/2022,Deny,
Cox,Marilyn,247545,5/5/2022,Deny,
Donner,Rashod,292393,5/5/2022,Deny,
Foster,Kevin,262640,5/5/2022,Deny,
Hill,Aundra,223196,5/5/2022,Deny,
Hunley,Varian,253168,5/5/2022,Deny,
Kyle,Christopher,245512,5/5/2022,Grant,
Lambeth,Chris,196386,5/5/2022,Deny,
Lassiter,Michael,317147,5/5/2022,Deny,
Lee,William,195595,5/5/2022,Deny,
Love,John,183785,5/5/2022,Deny,
Mccarley,Dennis,306076,5/5/2022,Deny,
McClarren,Kimberly,321277,5/5/2022,Deny,
McKinney,Quinta,316091,5/5/2022,Deny,
Newsome,Wanda,304446,5/5/2022,Deny,
Nieves,Christopher,237487,5/5/2022,Deny,
Rodgers,Vincent,313054,5/5/2022,Grant,
Smith,Anthony,180609,5/5/2022,Deny,
Starks,Christian,303529,5/5/2022,Grant,
Talley,Darryl,169184,5/5/2022,Deny,
Taylor,William,178190,5/5/2022,Deny,
Tibbs,Spencer,328710,5/5/2022,Grant,
Walker,Kyle,259466,5/5/2022,Grant,
Williams Jr,Sylvester,325629,5/5/2022,Deny,
Andres,Michael,280967,5/10/2022,Deny,
Belser,Nehemiah,309033,5/10/2022,Deny,
Bondurant,James,164167,5/10/2022,Deny,
Bonner,Robert,147958,5/10/2022,Deny,
Boykin,Travaris,272833,5/10/2022,Deny,
Brooks,James,108881,5/10/2022,Deny,
Ford,Marquise,268642,5/10/2022,Deny,
Gillespie,John,269277,5/10/2022,Deny,
Gillum,Steven,328781,5/10/2022,Deny,
Harper,Larry,301072,5/10/2022,Deny,
Johnson,Tracy,296824,5/10/2022,Deny,
Lynn,Anthony,278764,5/10/2022,Deny,
Marable,Orrin,115507,5/10/2022,Deny,
McWilliams,Albert,244960,5/10/2022,Deny,
Miller,Ronnie,226215,5/10/2022,Deny,
Mitchell,Kendrick,200306,5/10/2022,Deny,
Nance,Gary,297697,5/10/2022,Deny,
Parker,Amber,321346,5/10/2022,Deny,
Peterson,Eric,236260,5/10/2022,Deny,
Pounders,Gary,255486,5/10/2022,Deny,
Raber,Jonathan,304173,5/10/2022,Deny,
Reese,Christopher,278650,5/10/2022,Deny,
Simmons,Jeffery,319886,5/10/2022,Deny,
Smith,Myles,307454,5/10/2022,Deny,
Watts,Marcus,199292,5/10/2022,Deny,
Wheatley,Brantley,294702,5/10/2022,Deny,
Wilson,Jeremy,291374,5/10/2022,Deny,
Young,Charles,325846,5/10/2022,Deny,
Bouch,Brandi,233692,5/11/2022,Deny,
Couch,Michael,247446,5/11/2022,Deny,
George,Robert,176647,5/11/2022,Deny,
Gray,Michael,236925,5/11/2022,Deny,
Gullette,Archie,249417,5/11/2022,Deny,
Harris,Patrick,162107,5/11/2022,Deny,
Harris,Derrell,328907,5/11/2022,Deny,
Hoffman,Jess,292634,5/11/2022,Grant,
Houston,Wayne,247586,5/11/2022,Deny,
Hughes,Jeffrey,309917,5/11/2022,Grant,
Johnson,Adam,294392,5/11/2022,Deny,
Jones,Kareem,259750,5/11/2022,Deny,
Lawrence,Gordon,293668,5/11/2022,Grant,
Lott,Kelvin,191765,5/11/2022,Deny,
Lovejoy,Eddie,244115,5/11/2022,Deny,
Massey,Daymario,268005,5/11/2022,Deny,
Mcfall,Keith,322690,5/11/2022,Deny,
Norman,Jimmy,313446,5/11/2022,Deny,
Nunley,Corey,182965,5/11/2022,Deny,
Osaile,Matthew,325154,5/11/2022,Deny,
Pynes,Dennis,289122,5/11/2022,Deny,
Rivera,Luis,292807,5/11/2022,Deny,
Smith,Randy,186676,5/11/2022,Deny,
Smith,Christopher,268710,5/11/2022,Deny,
Stout,Everett,305517,5/11/2022,Grant,
Tolbert,Bryan,180662,5/11/2022,Deny,
Williams,Deangelo,230749,5/11/2022,Deny,
Williams,Robert,324642,5/11/2022,Grant,
Woods,Corey,254306,5/11/2022,Deny,
Akbar,Sulayman,328559,5/12/2022,Deny,
Altes,Stephen,319633,5/12/2022,Grant,
Appling ,William,187503,5/12/2022,Deny,
Brent,Jonathan,311983,5/12/2022,Deny,
Burnette,Roger,315302,5/12/2022,Grant,
Cain,Christopher,189565,5/12/2022,Deny,
Coleman,Donald,282749,5/12/2022,Deny,
Davis,Seth,255046,5/12/2022,Deny,
Dubose ,Eddie,282629,5/12/2022,Deny,
Eads,Kelly,317587,5/12/2022,Deny,
Edge,James,278904,5/12/2022,Deny,
Edwards,Johnny,283201,5/12/2022,Deny,
Hamilton,Gary,317934,5/12/2022,Deny,
Hardy,Tony,284339,5/12/2022,Deny,
Higginson,Scott,209816,5/12/2022,Deny,
Howell,Christopher,245150,5/12/2022,Deny,
Lee,Mason,152505,5/12/2022,Deny,
