,,,,,
"TIP: To search, use CTRL / CMD + F",,,,,
Last Name,First Name,AIS,Hearing Date,Parole Hearing Decision,
Baldwin,Anthony,187113,6/6/2023,Deny,
Baldwin,Teriq,316747,6/6/2023,Deny,
Brown,Joy,269729,6/6/2023,Grant,
Duncan,Kelly,269868,6/6/2023,Deny,
Durham,James,274016,6/6/2023,Deny,
Goodson,William,293133,6/6/2023,Deny,
Green,Damion,300223,6/6/2023,Deny,
Guerrero,Carlos,268566,6/6/2023,Deny,
Harris,Richard,243528,6/6/2023,Deny,
Holloway,Michael,129313,6/6/2023,Deny,
Jackson,Caranzo,203461,6/6/2023,Grant,
Mays,Robert,245344,6/6/2023,Deny,
McLeod,Freeshon,229466,6/6/2023,Deny,
Meadows,Gary,163822,6/6/2023,Grant,
Meadows,John,171962,6/6/2023,Deny,
Moore,William,319670,6/6/2023,Deny,
Pearsall,Jarrad,279825,6/6/2023,Deny,
Peebles,Rickey,154327,6/6/2023,Deny,
Sankey,Stephan,258818,6/6/2023,Deny,
Scott,Eric,323677,6/6/2023,Deny,
Smith,Joseph,257685,6/6/2023,Deny,
Spradley,Kimberly,265282,6/6/2023,Grant,
Sullivan,Laken,316895,6/6/2023,Deny,
Welborn,Curtis,325041,6/6/2023,Deny,
Wells,Derek,326764,6/6/2023,Deny,
Wright,Danny,229150,6/6/2023,Grant,
Austin,Courtney,235876,6/7/2023,Deny,
Barnes,Javaris,237172,6/7/2023,Deny,
Barnett,Samtorio,259811,6/7/2023,Deny,
Bouie,Roy,160532,6/7/2023,Deny,
Brown,Harold,282588,6/7/2023,Deny,
Byers,Ramone,254215,6/7/2023,Deny,
Conley,James,237315,6/7/2023,Deny,
Gooden,Timothy,282577,6/7/2023,Deny,
Gunnison,Michael,262838,6/7/2023,Deny,
Harrell,Errol,264688,6/7/2023,Deny,
Jackson,Otis,250516,6/7/2023,Deny,
Jemison,Marcus,298196,6/7/2023,Deny,
Johnson,Antonio,242183,6/7/2023,Deny,
Johnson,Edward,268295,6/7/2023,Deny,
Kilgore,Brandon,289412,6/7/2023,Deny,
King,John,288319,6/7/2023,Deny,
Manns,Dexter,257224,6/7/2023,Deny,
McClain,Michael,294505,6/7/2023,Deny,
Mcclendon,Lance,248667,6/7/2023,Deny,
McClendon,Lance,248667,6/7/2023,Deny,
Nunez,Leo,263923,6/7/2023,Deny,
Nunn,Brandon,318863,6/7/2023,Deny,
Peoples,Quincy,238362,6/7/2023,Deny,
Raley,Hubert,317788,6/7/2023,Deny,
Rembert,James,293724,6/7/2023,Deny,
Riley,Christopher,255541,6/7/2023,Deny,
Sprinkle,Adam,227742,6/7/2023,Deny,
Trimm,Bradley,265030,6/7/2023,Deny,
Whitten,Robert,257354,6/7/2023,Deny,
Williams,Joseph,261381,6/7/2023,Deny,
Castillo,Julio,214589,6/8/2023,Deny,
Clanton,Matthew,323989,6/8/2023,Deny,
Cook,Brandy,261482,6/8/2023,Grant,
Daniels,Demetrius,302163,6/8/2023,Deny,
Fountain,Damien,302921,6/8/2023,Deny,
Fuqua,Regina,179970,6/8/2023,Deny,
Grant,Jeremy,262396,6/8/2023,Deny,
Hahn ,Steve,317331,6/8/2023,Deny,
Holeman,Cornell,250687,6/8/2023,Grant,
Jemison,Daniel,258579,6/8/2023,Grant,
Jemison Jr,Daniel,258579,6/8/2023,Grant,
Jones,Norman,158769,6/8/2023,Grant,
Kemp,Edward,258125,6/8/2023,Deny,
Long,Tavoris,255063,6/8/2023,Deny,
Lowery,Daniel,284639,6/8/2023,Deny,
Martinez,Shannon,131977,6/8/2023,Deny,
McMillian,William,263468,6/8/2023,Deny,
Mims,Raymond,157621,6/8/2023,Deny,
Presley,Michael,113713,6/8/2023,Deny,
Sanders,Robert,284608,6/8/2023,Deny,
Smith,Marshall,256761,6/8/2023,Deny,
Sweda,Kevin,240501,6/8/2023,Deny,
Vernon,Shane,301651,6/8/2023,Deny,
Watts,Cedric,262126,6/8/2023,Deny,
Winston,Robert,259102,6/8/2023,Deny,
Woods,Dontrell,287580,6/8/2023,Deny,
Ziglar,Tonya,260093,6/8/2023,Grant,
Andrews,Kristopher,332852,6/13/2023,Deny,
Bennett,John,108392,6/13/2023,Deny,
Chambers,Ruth,134196,6/13/2023,Grant,
CRAFT,TRAVIS,331344,6/13/2023,Deny,
Daniels,Jarvis,261470,6/13/2023,Deny,
Ellis,Tronisha,305174,6/13/2023,Deny,
Foster,Tyrone,315209,6/13/2023,Deny,
