,,,,,
"TIP: To search, use CTRL / CMD + F",,,,,
Last Name,First Name,AIS,Hearing Date,Parole Hearing Decision,
Benefield,Sarah,327656,3/1/2022,Deny,
Bivens,Nicholas,320932,3/1/2022,Deny,
Carter ,Herman,279528,3/1/2022,Deny,
Cox,Heather ,327679,3/1/2022,Grant,
Deloach,Gabriel,247927,3/1/2022,Deny,
Doss,Crystal,294567,3/1/2022,Deny,
Dull,Christopher,185316,3/1/2022,Deny,
Edwards ,Jerry,278751,3/1/2022,Deny,
Graffree,Daven,297972,3/1/2022,Deny,
Harrison,Jordan,315945,3/1/2022,Deny,
Hedden,Dennis,182796,3/1/2022,Deny,
Jordan,Demetrius,162730,3/1/2022,Deny,
Sankey,Michael,273927,3/1/2022,Deny,
Shider,Larry,245996,3/1/2022,Deny,
Slaughter,Lee,216734,3/1/2022,Deny,
Smith,Trequan,301838,3/1/2022,Deny,
Spencer,Chester,231709,3/1/2022,Deny,
Tice,Jason,218632,3/1/2022,Deny,
Vickers,Nathan,222376,3/1/2022,Grant,
Wimbs,Avery,327859,3/1/2022,Deny,
Berry,Toriaunta,206625,3/2/2022,Deny,
Burch,Elisha,326409,3/2/2022,Deny,
Calhoun,Dezmond,300127,3/2/2022,Deny,
Calles,Gumaro,258371,3/2/2022,Deny,
Denham,Curtis,169963,3/2/2022,Deny,
Jacobs,Malik,308708,3/2/2022,Deny,
Knight,Edward,253623,3/2/2022,Deny,
Lavictoire,Jason,214145,3/2/2022,Deny,
Lewis,Eric,307670,3/2/2022,Grant,
Moore,Cody,326463,3/2/2022,Deny,
Morgan,Gary,247115,3/2/2022,Deny,
Newsome,Austin,307764,3/2/2022,Deny,
Oldham,Mark,326623,3/2/2022,Deny,
Patrick,Roger,173079,3/2/2022,Deny,
Reed,Larry,326025,3/2/2022,Deny,
Smith,Derrick,197585,3/2/2022,Grant,
Swafford,Randall,295304,3/2/2022,Grant,
Vail,Bobby,301480,3/2/2022,Deny,
Vaughan,Justin,280326,3/2/2022,Deny,
Brown,Mario,255491,3/3/2022,Deny,
Casey,Amanda,307506,3/3/2022,Grant,
Castejon-Zelaya,Christian,310457,3/3/2022,Deny,
Chinn,Omar,325388,3/3/2022,Deny,
Edwards,Moses,255271,3/3/2022,Deny,
Kolkana,Kyndale,216687,3/3/2022,Deny,
Mallett,Daniel,324675,3/3/2022,Deny,
Marshall,Samuel,165871,3/3/2022,Deny,
Martin,Kevin,291801,3/3/2022,Deny,
Moore,Allen,138325,3/3/2022,Deny,
Nixon,Marcus,207854,3/3/2022,Deny,
Poe,Bobby,181422,3/3/2022,Deny,
Powell,Edward,165536,3/3/2022,Deny,
Royster,Damon,328172,3/3/2022,Deny,
Summerville,Moses,145782,3/3/2022,Deny,
Thomas,Alonzo,131996,3/3/2022,Deny,
Webb,Baron,328043,3/3/2022,Deny,
Williams,Kevin,230013,3/3/2022,Deny,
Allinder,Justin,219685,3/8/2022,Deny,
Askew,Clarence,251485,3/8/2022,Deny,
Baxter,Brian,248334,3/8/2022,Deny,
Cavender,George,291210,3/8/2022,Grant,
Dye,Jeremy,233185,3/8/2022,Deny,
Garlington,Cornelius,216240,3/8/2022,Deny,
Heiser,Terry,249568,3/8/2022,Deny,
Hill,Clarence,325792,3/8/2022,Deny,
Hopkins,Jermaine,217646,3/8/2022,Deny,
Malone,Edward,261597,3/8/2022,Deny,
Meadows ,Albert,278346,3/8/2022,Deny,
Moore,Jonathan,252450,3/8/2022,Deny,
Ransom,Tobias,325059,3/8/2022,Deny,
Rich,James,154215,3/8/2022,Deny,
Roberson ,Mark,296122,3/8/2022,Deny,
Smith,Mark,230892,3/8/2022,Deny,
Thomas,Tommy,133600,3/8/2022,Deny,
Williams,Alex,295936,3/8/2022,Deny,
Wilson,Christopher,219308,3/8/2022,Deny,
Ball,Lawrence ,269232,3/9/2022,Grant,
Copeland,Cameron,326459,3/9/2022,Deny,
Davis ,Brennon,260586,3/9/2022,Deny,
Eason,Tina,254368,3/9/2022,Grant,
Franklin,Barbara,281903,3/9/2022,Deny,
Gallman,Frederick,282562,3/9/2022,Deny,
Helms,Cecila,254416,3/9/2022,Deny,
Johnson,Gregory,268794,3/9/2022,Deny,
Jones,Leroy,187475,3/9/2022,Deny,
