,,,,,
"TIP: To search, use CTRL / CMD + F",,,,,
,,,,,
Hearing Date,AIS,Last Name,First Name,Results,
2/1/2022,232326,BURTON,BENJAMIN FRANKLIN IV,Denied,
2/1/2022,266648,EILAND,JEFFREY LAMAR,Granted ,
2/1/2022,813625,HARDWICK,JOEL SOLOMON,Denied,
2/1/2022,295429,HARRIS,TAVORIS,Granted ,
2/1/2022,823771,HICKS,MITCHELL RONALD,Denied,
2/1/2022,810980,LONGMIRE,DWAYNE CHRISTOPHER,Denied,
2/1/2022,166702,MCDONALD,CHARLES J,Denied,
2/1/2022,154526,OWENS,TONY LEVAN,Denied,
2/1/2022,824159,RICHARD,RONALD V,Denied,
2/1/2022,824471,ROBERTS,JAMES WILLIE,Granted ,
2/1/2022,823312,STANTON,STEVEN,Denied,
2/1/2022,305535,THOMAS,DECARLO MARTAE,Denied,
2/1/2022,211109,THOMAS,DEMARCO T,Denied,
2/1/2022,823234,WELCHER,EDWARD BRIAN,Granted ,
2/1/2022,120525,WILLIAMS,OMEGA,Granted ,
2/2/2022,820461,BLOCKER,DON LEE,Granted ,
2/2/2022,811090,COOK,DONALD C,Granted ,
2/2/2022,239105,GOODWIN,KENNETH DANE,Granted ,
2/2/2022,240950,GREEN,MATTHEW W,Granted ,
2/2/2022,820192,GUESS,RANDY LEE JR,Denied,
2/2/2022,800542,LITTLE,QUINTON KIRBY,Granted ,
2/2/2022,824496,MADER,STATFORD ROBERT,Denied,
2/2/2022,822244,MEDLEY,RYAN QUINN,Denied,
2/2/2022,285659,NEAL,BRIANA HESTER,Granted ,
2/2/2022,255738,SLATON,BYRON KEITH,Granted ,
2/2/2022,220465,SMITH,JAMES EDWARD,Granted ,
2/2/2022,823664,STONE,JOSHUA CHRISTIAN,Granted ,
2/2/2022,823013,WEST,ROBERT LEE,Granted ,
2/3/2022,822632,BETHEA,DEWEY LEVI,Denied,
2/3/2022,125470,BURNS,ANTHONY WAYNE,Granted ,
2/3/2022,208489,CAULEY,JEFF,Denied,
2/3/2022,823809,CHAPMAN,JAMES MICHAEL,Granted ,
2/3/2022,300608,DEAKLE,JARROD SCOTT,Granted ,
2/3/2022,822735,HURTER,WILLIAM CHRISTOPHER,Denied,
2/3/2022,230771,JOHNSON,KEVIN LAMAR,Denied,
2/3/2022,822243,POLLARD,LEWIS,Denied,
2/3/2022,275988,REESE,ALTON DESHON,Granted ,
2/8/2022,297116,AJALA,ABASHE,Granted ,
2/8/2022,272258,BENNETT,CASSANDRA K A,Granted ,
2/8/2022,822651,BISHOP,GREGORY JAMES,Granted ,
2/8/2022,204206,MCMEANS,CHRISTOPHER ALLEN,Granted ,
2/8/2022,215113,SIMMONS,TIMOTHY,Granted,
