,,,,,
"TIP: To search, use CTRL / CMD + F",,,,,
Last Name,First Name,AIS,Hearing Date,Parole Hearing Decision,
Adair,Cedric,226037,4/4/2023,Deny,
Best,Terry,196732,4/4/2023,Deny,
Boggs,James,148832,4/4/2023,Deny,
Bowen,Joseph,183778,4/4/2023,Grant,
Brasher,Anthony,244249,4/4/2023,Deny,
Brown,Walter,156795,4/4/2023,Deny,
Cohill,Quadarrius,265102,4/4/2023,Grant,
Elliott,Albert,185538,4/4/2023,Deny,
Elliott,Robert,298108,4/4/2023,Deny,
Garner,Anthony,255320,4/4/2023,Deny,
Gibbs,Kelvin,188073,4/4/2023,Deny,
Hardnett,Michael,146357,4/4/2023,Deny,
Holmes,Ryan,332086,4/4/2023,Deny,
King,Oscar,162228,4/4/2023,Deny,
Marks,Garrett,174594,4/4/2023,Deny,
Mccain,Kyle,292530,4/4/2023,Deny,
Mcwalters,Jeremy,203704,4/4/2023,Deny,
Moore,Jeremy,259144,4/4/2023,Deny,
Parrish,Richard,163846,4/4/2023,Deny,
Pike,Jason,241220,4/4/2023,Deny,
Roberts,Tonya,323095,4/4/2023,Deny,
Robinson,Jarius,269516,4/4/2023,Deny,
Sanders,Calvin,173683,4/4/2023,Deny,
Sanders,Leon,297462,4/4/2023,Deny,
Sullivan,Mickey,131434,4/4/2023,Deny,
Tolbert,Tauarus,192037,4/4/2023,Deny,
Troy ,James,251630,4/4/2023,Deny,
Wells,Leroy,245672,4/4/2023,Deny,
Wilkerson,Christopher,313717,4/4/2023,Grant,
Adkins,Kenya,186829,4/5/2023,Grant,
Brown,Eddie,136414,4/5/2023,Deny,
Carroll,William,264083,4/5/2023,Deny,
Chapman,LaRobert,327801,4/5/2023,Deny,
Couch,Bryan,225707,4/5/2023,Grant,
Davis,Jimmy,141504,4/5/2023,Deny,
Deason,Phillip,119628,4/5/2023,Deny,
Dorsey,Tonny,169391,4/5/2023,Deny,
Franklin,Christopher,181998,4/5/2023,Deny,
Grant,Jonathan,136830,4/5/2023,Grant,
Hasan,Malik,212394,4/5/2023,Deny,
Lemons,Michale,226615,4/5/2023,Deny,
Monroe,Rodericus,188557,4/5/2023,Deny,
Moore,Zephaniah,253421,4/5/2023,Deny,
Nolan,Darryl,192090,4/5/2023,Deny,
Price-Williams,Shawn,261758,4/5/2023,Grant,
Rudolph,Quinnmarcus,292439,4/5/2023,Deny,
Rudolph,Quinnmarcus,292439,4/5/2023,Deny,
Ruffin,Michael,145522,4/5/2023,Deny,
Sims,Demetrius,255514,4/5/2023,Deny,
Sinyard,Jeffrey,139114,4/5/2023,Deny,
Tyler,Darrell,260883,4/5/2023,Deny,
Vonkanel,Zachariah,270156,4/5/2023,Deny,
Walker,Danny,284232,4/5/2023,Deny,
Washington,Pierre,151177,4/5/2023,Deny,
Williams,Darrius,193935,4/5/2023,Deny,
Woods,Fredrick,315183,4/5/2023,Deny,
Wright,Broderick,178953,4/5/2023,Deny,
Ash,Deandre,294914,4/6/2023,Deny,
Bell,Laprincea,330084,4/6/2023,Deny,
Brooks,Gregory,165219,4/6/2023,Deny,
Cannon,Barry,280565,4/6/2023,Deny,
Cotton,Marquis,295090,4/6/2023,Deny,
Duke,Courtney,233289,4/6/2023,Deny,
Foster,Arthur,265914,4/6/2023,Deny,
Garcia,Rene,262457,4/6/2023,Deny,
Garcia,Alvarez,262457,4/6/2023,Deny,
Gaston,Roderick,268262,4/6/2023,Deny,
Gibbs,Christopher,177180,4/6/2023,Deny,
Griffin,Johnny,241934,4/6/2023,Deny,
Henderson,Raphael,256488,4/6/2023,Deny,
Holliday,Daron,306160,4/6/2023,Deny,
Jackson,Taurrean,266771,4/6/2023,Deny,
King ,Edward,274050,4/6/2023,Deny,
Marks,Joshua,295318,4/6/2023,Deny,
Martin,Benny,145862,4/6/2023,Deny,
McGregor,Michael,148459,4/6/2023,Deny,
Molette,Michael,247004,4/6/2023,Deny,
Newsome,Jeffery,150065,4/6/2023,Deny,
Owens,Michael,281736,4/6/2023,Deny,
Pack,Heath,297957,4/6/2023,Grant,
Reaves,Dante,265906,4/6/2023,Deny,
Shadrick,Billy,279312,4/6/2023,Deny,
Shadrick,Wanda,279617,4/6/2023,Deny,
Straughn,Michael,293096,4/6/2023,Deny,
Teague,Larry,149675,4/6/2023,Deny,
Whitehead,Jared,283444,4/6/2023,Deny,
Agnew,William,260386,4/11/2023,Deny,
Arbuckle,Jessica,321680,4/11/2023,Deny,
Bowers,Jason,159779,4/11/2023,Deny,
Burgess,Katlin,332375,4/11/2023,Deny,
Burns,Justin,297868,4/11/2023,Deny,
Campbell,Cathy,269446,4/11/2023,Deny,
Crozier,Kenneth,137270,4/11/2023,Deny,
Dillard,Kenneth,319851,4/11/2023,Deny,
DILLARD JR,KENNETH,319851,4/11/2023,Deny,
Dye,Scotty,162839,4/11/2023,Deny,
Ferlisi,James,190751,4/11/2023,Deny,
Harris,Clarence,282316,4/11/2023,Deny,
Hayden,Jerome,296489,4/11/2023,Deny,
Hilburn,Amanda,332524,4/11/2023,Deny,
Kappel,Jonathan,298733,4/11/2023,Deny,
Kircher,Shanna,332426,4/11/2023,Grant,
Lein,Christopher,328192,4/11/2023,Deny,
Morgan,Jaxon,311090,4/11/2023,Deny,
Morrell,Reco,250965,4/11/2023,Deny,
Powell,Reginald,255858,4/11/2023,Deny,
Riggs,Samuel,144189,4/11/2023,Deny,
Roberts,Deangelo,256772,4/11/2023,Deny,
Senn,Scottie,222077,4/11/2023,Deny,
Stanley,Jennifer,319046,4/11/2023,Deny,
Terry,Anthony,332509,4/11/2023,Deny,
Ward,Keaston,323541,4/11/2023,Deny,
White,Roy,157539,4/11/2023,Deny,
Benedict,Paul,166709,4/12/2023,Deny,
Bolding,Landon,332336,4/12/2023,Grant,
Franks,Michael,314973,4/12/2023,Deny,
Jones,Timothy,157109,4/12/2023,Deny,
Miller ,Alonzo,135631,4/12/2023,Deny,
Murphy,Tony,219513,4/12/2023,Deny,
Ogle,Truman,189442,4/12/2023,Deny,
Robinson,Barry,189443,4/12/2023,Deny,
