,,,,,
"TIP: To search, use CTRL / CMD + F",,,,,
,,,,,
Hearing Date,AIS,Last Name,First Name,Results,
8/1/2023,231404,Anderson,Derrick,Granted,
8/1/2023,825110,Bearden ,Thomas ,Granted,
8/1/2023,826167,Brockman,Robert,Denied,
8/1/2023,825818,Campbell,Paula,Denied,
8/1/2023,303124,Hyatt,Carla,Continued,
8/1/2023,162674,Lake,Anthony,Continued,
8/1/2023,825864,Mcclendon,Cynthia,Denied,
8/1/2023,826112,Mcirvin,Dosha,Granted,
8/1/2023,228463,Mckeller,Jacqueline,Granted,
8/1/2023,822908,McSwain,Robin,Denied,
8/1/2023,199217,Nolan,Robert,Granted,
8/1/2023,824518,Rodriguez,Martha,Granted,
8/1/2023,822156,Simmons,Larry,Continued,
8/1/2023,826367,Walker,Amanda,Continued,
8/2/2023,208222,Cargill,Kenneth,Denied,
8/2/2023,143419,Copelin,Dewayne,Denied,
8/2/2023,816091,Dandridge,Euquita,Granted,
8/2/2023,826151,Dixon,Dionne,Granted,
8/2/2023,252297,Dugger,Anthony,Denied,
8/2/2023,826002,Dyer,Timothy,Granted,
8/2/2023,826126,Kirkland,Christopher,Granted,
8/2/2023,13953,Lemay,James,Granted,
8/2/2023,278214,Mathews,Randy,Denied,
8/2/2023,826115,Matthews,Joseph,Denied,
8/2/2023,826111,McCastle,Jamel,Granted,
8/2/2023,283581,Rittenhouse,George,Continued,
8/2/2023,819770,Shell,Michele,Granted,
8/2/2023,827054,Sims,Kristina,Granted,
8/2/2023,306289,Sutton,Xzerious,Denied,
8/3/2023,823012,Blanks,Markesha,Granted,
8/3/2023,202675,Cox,Akanni,Granted,
8/3/2023,142696,Ervin,Theophilis,Continued,
8/3/2023,826001,Franke,Kimberly,Granted,
8/3/2023,826014,Hall,Marcus,Granted,
8/3/2023,802781,Jackson Hammons,Verna,Granted,
8/3/2023,812748,Jenkins,Mary,Granted,
8/3/2023,826998,McKee,Jennifer,Denied,
8/3/2023,827059,Mushat,Miakka,Denied,
8/3/2023,826122,Newsome,Cindy,Granted,
8/3/2023,824337,Pruitt,Jerissac,Granted,
